Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2022-07-25 10:00:00,India,North Eastern India,IN-NE,267.22,333.38,46.34,46.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 11:00:00,India,North Eastern India,IN-NE,269.57,335.91,45.87,45.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 12:00:00,India,North Eastern India,IN-NE,276.91,343.84,44.39,44.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 13:00:00,India,North Eastern India,IN-NE,283.62,351.08,43.05,43.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 14:00:00,India,North Eastern India,IN-NE,283.62,351.08,43.05,43.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 15:00:00,India,North Eastern India,IN-NE,283.62,351.08,43.05,43.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 16:00:00,India,North Eastern India,IN-NE,283.62,351.08,43.05,43.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 17:00:00,India,North Eastern India,IN-NE,283.62,351.08,43.05,43.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 18:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 19:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 20:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 21:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 22:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-25 23:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 00:00:00,India,North Eastern India,IN-NE,293.98,360.88,42.71,42.71,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 01:00:00,India,North Eastern India,IN-NE,284.51,350.7,44.56,44.56,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 02:00:00,India,North Eastern India,IN-NE,281.4,347.37,45.16,45.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 03:00:00,India,North Eastern India,IN-NE,282.79,348.85,44.89,44.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 04:00:00,India,North Eastern India,IN-NE,283.05,349.14,44.84,44.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 05:00:00,India,North Eastern India,IN-NE,282.4,348.44,44.97,44.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 06:00:00,India,North Eastern India,IN-NE,282.23,348.26,45.0,45.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 07:00:00,India,North Eastern India,IN-NE,282.38,348.42,44.97,44.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 08:00:00,India,North Eastern India,IN-NE,282.49,348.54,44.95,44.95,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 09:00:00,India,North Eastern India,IN-NE,283.33,349.44,44.79,44.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 10:00:00,India,North Eastern India,IN-NE,285.1,351.34,44.44,44.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 11:00:00,India,North Eastern India,IN-NE,287.47,353.88,43.98,43.98,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 12:00:00,India,North Eastern India,IN-NE,294.88,361.86,42.53,42.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 13:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 14:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 15:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 16:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 17:00:00,India,North Eastern India,IN-NE,301.49,368.95,41.25,41.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 18:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 19:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 20:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 21:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 22:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-26 23:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 00:00:00,India,North Eastern India,IN-NE,294.4,361.44,42.58,42.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 01:00:00,India,North Eastern India,IN-NE,284.7,351.02,44.47,44.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 02:00:00,India,North Eastern India,IN-NE,281.53,347.61,45.09,45.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 03:00:00,India,North Eastern India,IN-NE,282.93,349.11,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 04:00:00,India,North Eastern India,IN-NE,283.2,349.41,44.76,44.76,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 05:00:00,India,North Eastern India,IN-NE,282.54,348.69,44.89,44.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 06:00:00,India,North Eastern India,IN-NE,282.37,348.51,44.92,44.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 07:00:00,India,North Eastern India,IN-NE,282.52,348.67,44.89,44.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 08:00:00,India,North Eastern India,IN-NE,282.63,348.79,44.87,44.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 09:00:00,India,North Eastern India,IN-NE,283.48,349.71,44.71,44.71,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 10:00:00,India,North Eastern India,IN-NE,285.28,351.64,44.36,44.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 11:00:00,India,North Eastern India,IN-NE,287.7,354.25,43.88,43.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 12:00:00,India,North Eastern India,IN-NE,295.32,362.43,42.4,42.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 13:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 14:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 15:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 16:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 17:00:00,India,North Eastern India,IN-NE,301.94,369.55,41.11,41.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 18:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 19:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 20:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 21:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 22:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-27 23:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 00:00:00,India,North Eastern India,IN-NE,293.68,360.57,42.74,42.74,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 01:00:00,India,North Eastern India,IN-NE,283.91,350.08,44.65,44.65,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 02:00:00,India,North Eastern India,IN-NE,280.73,346.66,45.27,45.27,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 03:00:00,India,North Eastern India,IN-NE,282.12,348.16,44.99,44.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 04:00:00,India,North Eastern India,IN-NE,282.39,348.45,44.94,44.94,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 05:00:00,India,North Eastern India,IN-NE,281.73,347.73,45.07,45.07,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 06:00:00,India,North Eastern India,IN-NE,281.56,347.55,45.1,45.1,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 07:00:00,India,North Eastern India,IN-NE,281.71,347.72,45.08,45.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 08:00:00,India,North Eastern India,IN-NE,281.82,347.83,45.05,45.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 09:00:00,India,North Eastern India,IN-NE,282.68,348.75,44.89,44.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 10:00:00,India,North Eastern India,IN-NE,284.48,350.69,44.54,44.54,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 11:00:00,India,North Eastern India,IN-NE,286.91,353.31,44.06,44.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 12:00:00,India,North Eastern India,IN-NE,294.59,361.56,42.56,42.56,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 13:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 14:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 15:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 16:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 17:00:00,India,North Eastern India,IN-NE,301.1,368.55,41.3,41.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 18:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 19:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 20:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 21:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 22:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-28 23:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 00:00:00,India,North Eastern India,IN-NE,297.97,365.43,41.94,41.94,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 01:00:00,India,North Eastern India,IN-NE,287.87,354.57,43.91,43.91,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 02:00:00,India,North Eastern India,IN-NE,284.59,351.04,44.55,44.55,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 03:00:00,India,North Eastern India,IN-NE,286.01,352.57,44.27,44.27,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 04:00:00,India,North Eastern India,IN-NE,286.29,352.87,44.22,44.22,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 05:00:00,India,North Eastern India,IN-NE,285.6,352.13,44.35,44.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 06:00:00,India,North Eastern India,IN-NE,285.43,351.95,44.38,44.38,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 07:00:00,India,North Eastern India,IN-NE,285.59,352.11,44.35,44.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 08:00:00,India,North Eastern India,IN-NE,285.7,352.24,44.33,44.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 09:00:00,India,North Eastern India,IN-NE,286.58,353.18,44.16,44.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 10:00:00,India,North Eastern India,IN-NE,288.43,355.18,43.8,43.8,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 11:00:00,India,North Eastern India,IN-NE,290.95,357.88,43.31,43.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 12:00:00,India,North Eastern India,IN-NE,298.91,366.45,41.76,41.76,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 13:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 14:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 15:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 16:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 17:00:00,India,North Eastern India,IN-NE,305.49,373.51,40.48,40.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 18:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 19:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 20:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 21:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 22:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-29 23:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 00:00:00,India,North Eastern India,IN-NE,282.93,351.15,42.96,42.96,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 01:00:00,India,North Eastern India,IN-NE,273.0,340.41,44.96,44.96,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 02:00:00,India,North Eastern India,IN-NE,269.78,336.93,45.61,45.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 03:00:00,India,North Eastern India,IN-NE,271.17,338.43,45.33,45.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 04:00:00,India,North Eastern India,IN-NE,271.43,338.72,45.28,45.28,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 05:00:00,India,North Eastern India,IN-NE,270.77,338.0,45.41,45.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 06:00:00,India,North Eastern India,IN-NE,270.6,337.81,45.44,45.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 07:00:00,India,North Eastern India,IN-NE,270.75,337.98,45.41,45.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 08:00:00,India,North Eastern India,IN-NE,270.86,338.1,45.39,45.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 09:00:00,India,North Eastern India,IN-NE,271.72,339.03,45.22,45.22,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 10:00:00,India,North Eastern India,IN-NE,273.53,340.99,44.85,44.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 11:00:00,India,North Eastern India,IN-NE,276.0,343.66,44.35,44.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 12:00:00,India,North Eastern India,IN-NE,283.86,352.16,42.77,42.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 13:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 14:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 15:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 16:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 17:00:00,India,North Eastern India,IN-NE,290.17,358.99,41.5,41.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 18:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 19:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 20:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 21:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 22:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-30 23:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 00:00:00,India,North Eastern India,IN-NE,260.9,328.06,45.87,45.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 01:00:00,India,North Eastern India,IN-NE,251.54,317.91,47.81,47.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 02:00:00,India,North Eastern India,IN-NE,248.52,314.63,48.44,48.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 03:00:00,India,North Eastern India,IN-NE,249.81,316.03,48.17,48.17,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 04:00:00,India,North Eastern India,IN-NE,250.06,316.3,48.12,48.12,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 05:00:00,India,North Eastern India,IN-NE,249.44,315.62,48.25,48.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 06:00:00,India,North Eastern India,IN-NE,249.28,315.45,48.28,48.28,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 07:00:00,India,North Eastern India,IN-NE,249.42,315.61,48.25,48.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 08:00:00,India,North Eastern India,IN-NE,249.53,315.72,48.23,48.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 09:00:00,India,North Eastern India,IN-NE,250.33,316.6,48.06,48.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 10:00:00,India,North Eastern India,IN-NE,252.03,318.44,47.71,47.71,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 11:00:00,India,North Eastern India,IN-NE,254.36,320.96,47.23,47.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 12:00:00,India,North Eastern India,IN-NE,261.79,329.02,45.69,45.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 13:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 14:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 15:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 16:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 17:00:00,India,North Eastern India,IN-NE,267.58,335.31,44.49,44.49,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 18:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 19:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 20:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 21:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 22:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-07-31 23:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 00:00:00,India,North Eastern India,IN-NE,232.24,297.07,50.26,50.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 01:00:00,India,North Eastern India,IN-NE,224.21,288.35,51.98,51.98,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 02:00:00,India,North Eastern India,IN-NE,221.61,285.54,52.53,52.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 03:00:00,India,North Eastern India,IN-NE,222.71,286.72,52.3,52.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 04:00:00,India,North Eastern India,IN-NE,222.92,286.95,52.26,52.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 05:00:00,India,North Eastern India,IN-NE,222.38,286.37,52.37,52.37,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 06:00:00,India,North Eastern India,IN-NE,222.25,286.23,52.4,52.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 07:00:00,India,North Eastern India,IN-NE,222.37,286.36,52.37,52.37,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 08:00:00,India,North Eastern India,IN-NE,222.46,286.46,52.35,52.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 09:00:00,India,North Eastern India,IN-NE,223.15,287.21,52.21,52.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 10:00:00,India,North Eastern India,IN-NE,224.61,288.78,51.89,51.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 11:00:00,India,North Eastern India,IN-NE,226.61,290.96,51.47,51.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 12:00:00,India,North Eastern India,IN-NE,233.01,297.91,50.09,50.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 13:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 14:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 15:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-08-01 16:00:00,India,North Eastern India,IN-NE,237.83,303.14,49.06,49.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
