Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2021-05-31 05:00:00,India,North Eastern India,IN-NE,256.29,323.61,47.31,47.31,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 06:00:00,India,North Eastern India,IN-NE,256.1,323.4,47.35,47.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 07:00:00,India,North Eastern India,IN-NE,256.36,323.68,47.3,47.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 08:00:00,India,North Eastern India,IN-NE,256.53,323.87,47.26,47.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 09:00:00,India,North Eastern India,IN-NE,257.82,325.27,47.0,47.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 10:00:00,India,North Eastern India,IN-NE,260.52,328.21,46.44,46.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 11:00:00,India,North Eastern India,IN-NE,264.21,332.21,45.69,45.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 12:00:00,India,North Eastern India,IN-NE,276.29,345.34,43.2,43.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 13:00:00,India,North Eastern India,IN-NE,285.91,355.8,41.23,41.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 14:00:00,India,North Eastern India,IN-NE,285.91,355.8,41.23,41.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 15:00:00,India,North Eastern India,IN-NE,285.91,355.8,41.23,41.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 16:00:00,India,North Eastern India,IN-NE,285.91,355.8,41.23,41.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 17:00:00,India,North Eastern India,IN-NE,285.91,355.8,41.23,41.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 18:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 19:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 20:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 21:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 22:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-05-31 23:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 00:00:00,India,North Eastern India,IN-NE,247.07,315.83,46.67,46.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 01:00:00,India,North Eastern India,IN-NE,237.11,304.91,48.82,48.82,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 02:00:00,India,North Eastern India,IN-NE,233.91,301.39,49.51,49.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 03:00:00,India,North Eastern India,IN-NE,236.26,303.97,49.0,49.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 04:00:00,India,North Eastern India,IN-NE,236.82,304.58,48.88,48.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 05:00:00,India,North Eastern India,IN-NE,236.02,303.71,49.05,49.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 06:00:00,India,North Eastern India,IN-NE,235.85,303.52,49.09,49.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 07:00:00,India,North Eastern India,IN-NE,236.08,303.78,49.04,49.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 08:00:00,India,North Eastern India,IN-NE,236.23,303.94,49.01,49.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 09:00:00,India,North Eastern India,IN-NE,237.37,305.19,48.76,48.76,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 10:00:00,India,North Eastern India,IN-NE,239.75,307.8,48.25,48.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 11:00:00,India,North Eastern India,IN-NE,242.99,311.35,47.55,47.55,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 12:00:00,India,North Eastern India,IN-NE,253.53,322.9,45.27,45.27,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 13:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 14:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 15:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 16:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 17:00:00,India,North Eastern India,IN-NE,262.09,332.28,43.42,43.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 18:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 19:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 20:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 21:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 22:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-01 23:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 00:00:00,India,North Eastern India,IN-NE,261.65,330.86,44.86,44.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 01:00:00,India,North Eastern India,IN-NE,251.67,319.96,46.96,46.96,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 02:00:00,India,North Eastern India,IN-NE,248.45,316.43,47.64,47.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 03:00:00,India,North Eastern India,IN-NE,250.79,318.99,47.15,47.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 04:00:00,India,North Eastern India,IN-NE,251.34,319.6,47.03,47.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 05:00:00,India,North Eastern India,IN-NE,250.54,318.72,47.2,47.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 06:00:00,India,North Eastern India,IN-NE,250.37,318.53,47.24,47.24,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 07:00:00,India,North Eastern India,IN-NE,250.6,318.79,47.19,47.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 08:00:00,India,North Eastern India,IN-NE,250.76,318.95,47.16,47.16,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 09:00:00,India,North Eastern India,IN-NE,251.9,320.2,46.92,46.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 10:00:00,India,North Eastern India,IN-NE,254.29,322.81,46.41,46.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 11:00:00,India,North Eastern India,IN-NE,257.53,326.35,45.73,45.73,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 12:00:00,India,North Eastern India,IN-NE,268.0,337.79,43.52,43.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 13:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 14:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 15:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 16:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 17:00:00,India,North Eastern India,IN-NE,276.65,347.24,41.7,41.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 18:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 19:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 20:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 21:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 22:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-02 23:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 00:00:00,India,North Eastern India,IN-NE,294.81,364.09,41.46,41.46,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 01:00:00,India,North Eastern India,IN-NE,283.88,352.25,43.63,43.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 02:00:00,India,North Eastern India,IN-NE,280.33,348.41,44.33,44.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 03:00:00,India,North Eastern India,IN-NE,282.89,351.19,43.83,43.83,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 04:00:00,India,North Eastern India,IN-NE,283.49,351.83,43.71,43.71,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 05:00:00,India,North Eastern India,IN-NE,282.61,350.88,43.88,43.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 06:00:00,India,North Eastern India,IN-NE,282.42,350.68,43.92,43.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 07:00:00,India,North Eastern India,IN-NE,282.68,350.95,43.87,43.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 08:00:00,India,North Eastern India,IN-NE,282.84,351.13,43.84,43.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 09:00:00,India,North Eastern India,IN-NE,284.1,352.49,43.59,43.59,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 10:00:00,India,North Eastern India,IN-NE,286.72,355.32,43.07,43.07,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 11:00:00,India,North Eastern India,IN-NE,290.26,359.15,42.36,42.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 12:00:00,India,North Eastern India,IN-NE,301.63,371.47,40.11,40.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 13:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 14:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 15:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 16:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 17:00:00,India,North Eastern India,IN-NE,311.22,381.84,38.2,38.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 18:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 19:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 20:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 21:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 22:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-03 23:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 00:00:00,India,North Eastern India,IN-NE,337.69,408.14,36.35,36.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 01:00:00,India,North Eastern India,IN-NE,325.7,395.24,38.61,38.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 02:00:00,India,North Eastern India,IN-NE,321.79,391.04,39.35,39.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 03:00:00,India,North Eastern India,IN-NE,324.59,394.04,38.82,38.82,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 04:00:00,India,North Eastern India,IN-NE,325.24,394.74,38.7,38.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 05:00:00,India,North Eastern India,IN-NE,324.27,393.7,38.88,38.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 06:00:00,India,North Eastern India,IN-NE,324.06,393.47,38.92,38.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 07:00:00,India,North Eastern India,IN-NE,324.34,393.77,38.87,38.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 08:00:00,India,North Eastern India,IN-NE,324.52,393.97,38.83,38.83,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 09:00:00,India,North Eastern India,IN-NE,325.9,395.45,38.57,38.57,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 10:00:00,India,North Eastern India,IN-NE,328.78,398.55,38.03,38.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 11:00:00,India,North Eastern India,IN-NE,332.65,402.71,37.3,37.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 12:00:00,India,North Eastern India,IN-NE,345.03,416.02,34.97,34.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 13:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 14:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 15:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 16:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 17:00:00,India,North Eastern India,IN-NE,355.64,427.44,32.97,32.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 18:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 19:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 20:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 21:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 22:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-04 23:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 00:00:00,India,North Eastern India,IN-NE,278.36,345.03,44.78,44.78,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 01:00:00,India,North Eastern India,IN-NE,268.59,334.49,46.72,46.72,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 02:00:00,India,North Eastern India,IN-NE,265.4,331.06,47.35,47.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 03:00:00,India,North Eastern India,IN-NE,267.67,333.5,46.9,46.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 04:00:00,India,North Eastern India,IN-NE,268.2,334.07,46.8,46.8,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 05:00:00,India,North Eastern India,IN-NE,267.41,333.22,46.96,46.96,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 06:00:00,India,North Eastern India,IN-NE,267.24,333.04,46.99,46.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 07:00:00,India,North Eastern India,IN-NE,267.47,333.28,46.94,46.94,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 08:00:00,India,North Eastern India,IN-NE,267.62,333.44,46.91,46.91,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 09:00:00,India,North Eastern India,IN-NE,268.74,334.65,46.69,46.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 10:00:00,India,North Eastern India,IN-NE,271.08,337.17,46.23,46.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 11:00:00,India,North Eastern India,IN-NE,274.22,340.56,45.61,45.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 12:00:00,India,North Eastern India,IN-NE,284.22,351.34,43.62,43.62,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 13:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 14:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 15:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 16:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 17:00:00,India,North Eastern India,IN-NE,292.97,360.76,41.89,41.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 18:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 19:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 20:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 21:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 22:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-05 23:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 00:00:00,India,North Eastern India,IN-NE,264.04,328.79,47.45,47.45,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 01:00:00,India,North Eastern India,IN-NE,255.14,319.22,49.22,49.22,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 02:00:00,India,North Eastern India,IN-NE,252.22,316.09,49.8,49.8,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 03:00:00,India,North Eastern India,IN-NE,254.28,318.3,49.39,49.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 04:00:00,India,North Eastern India,IN-NE,254.76,318.81,49.29,49.29,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 05:00:00,India,North Eastern India,IN-NE,254.03,318.04,49.44,49.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 06:00:00,India,North Eastern India,IN-NE,253.88,317.87,49.47,49.47,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 07:00:00,India,North Eastern India,IN-NE,254.08,318.09,49.43,49.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 08:00:00,India,North Eastern India,IN-NE,254.22,318.24,49.4,49.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 09:00:00,India,North Eastern India,IN-NE,255.24,319.33,49.2,49.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 10:00:00,India,North Eastern India,IN-NE,257.37,321.62,48.77,48.77,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 11:00:00,India,North Eastern India,IN-NE,260.23,324.69,48.2,48.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 12:00:00,India,North Eastern India,IN-NE,269.26,334.41,46.41,46.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 13:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 14:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 15:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 16:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 17:00:00,India,North Eastern India,IN-NE,277.3,343.04,44.81,44.81,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 18:00:00,India,North Eastern India,IN-NE,268.07,331.89,46.99,46.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 19:00:00,India,North Eastern India,IN-NE,268.07,331.89,46.99,46.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 20:00:00,India,North Eastern India,IN-NE,268.07,331.89,46.99,46.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 21:00:00,India,North Eastern India,IN-NE,268.07,331.89,46.99,46.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 22:00:00,India,North Eastern India,IN-NE,268.07,331.89,46.99,46.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-06 23:00:00,India,North Eastern India,IN-NE,268.07,331.89,46.99,46.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 00:00:00,India,North Eastern India,IN-NE,256.29,319.28,49.32,49.32,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 01:00:00,India,North Eastern India,IN-NE,248.32,310.75,50.9,50.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 02:00:00,India,North Eastern India,IN-NE,245.7,307.94,51.42,51.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 03:00:00,India,North Eastern India,IN-NE,247.52,309.9,51.06,51.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 04:00:00,India,North Eastern India,IN-NE,247.94,310.34,50.97,50.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 05:00:00,India,North Eastern India,IN-NE,247.29,309.65,51.1,51.1,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 06:00:00,India,North Eastern India,IN-NE,247.15,309.5,51.13,51.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 07:00:00,India,North Eastern India,IN-NE,247.33,309.69,51.09,51.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 08:00:00,India,North Eastern India,IN-NE,247.46,309.83,51.07,51.07,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 09:00:00,India,North Eastern India,IN-NE,248.37,310.81,50.89,50.89,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 10:00:00,India,North Eastern India,IN-NE,250.28,312.85,50.51,50.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-06-07 11:00:00,India,North Eastern India,IN-NE,252.83,315.58,50.01,50.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
